Statistiken ENUM
Datum;Anzahl
2005-08-31;2
2005-09-30;2
2005-10-31;2
2005-11-30;2
2005-12-31;13
2006-01-31;1654
2006-02-28;2547
2006-03-31;5389
2006-04-30;5840
2006-05-31;5920
2006-06-30;6135
2006-07-31;6308
2006-08-31;6509
2006-09-30;6696
2006-10-31;6852
2006-11-30;6976
2006-12-31;7110
2007-01-31;7234
2007-02-28;7298
2007-03-31;7336
2007-04-30;6885
2007-05-31;6702
2007-06-30;6582
2007-07-31;6612
2007-08-31;6641
2007-09-30;6694
2007-10-31;7321
2007-11-30;7268
2007-12-31;7191
2008-01-31;7139
2008-02-29;7544
2008-03-31;7405
2008-04-30;7442
2008-05-31;7745
2008-06-30;7773
2008-07-31;7802
2008-08-31;7731
2008-09-30;7686
2008-10-31;7474
2008-11-30;7515
2008-12-31;7521
2009-01-31;7521
2009-02-28;7526
2009-03-31;7543
2009-04-30;7573
2009-05-31;7552
2009-06-30;7557
2009-07-31;7579
2009-08-31;7608
2009-09-30;7647
2009-10-31;7690
2009-11-30;7702
2009-12-31;7706
2010-01-31;7731
2010-02-28;7745
2010-03-31;7774
2010-04-30;7796
2010-05-31;7817
2010-06-30;7860
2010-07-31;7876
2010-08-31;7896
2010-09-30;7917
2010-10-31;7909
2010-11-30;7913
2010-12-31;7921
2011-01-31;7943
2011-03-31;7973
2011-04-30;7971
2011-05-31;7982
2011-06-30;7983
2011-07-31;7986
2011-08-31;8006
2011-09-30;8009
2011-10-31;7998
2011-11-30;8029
2011-12-31;8089
2012-01-31;8085
2012-02-29;8054
2012-03-31;8029
2012-04-30;8055
2012-05-31;8083
2012-06-30;8096
2012-07-31;8123
2012-08-31;8115
2012-09-30;8151
2012-10-31;8198
2012-11-30;8215
2012-12-31;8171
2013-01-31;8154
2013-02-28;8147
2013-03-31;8145
2013-04-30;7718
2013-05-31;7732
2013-06-30;7729
2013-07-31;7733
2013-08-31;7755
2013-09-30;7771
2013-10-31;7782
2013-11-30;7682
2013-12-31;7416
2014-01-31;7398
2014-02-28;7404
2014-03-31;7386
2014-04-30;7389
2014-05-31;7375
2014-06-30;7381
2014-07-31;7361
2014-08-31;7362
2014-09-30;7350
2014-10-31;7358
2014-11-30;7361
2014-12-31;7346
2015-01-31;7284
2015-02-28;7302
2015-03-31;7305
2015-04-30;7311
2015-05-31;7309
2015-06-30;7293
2015-07-31;7276
2015-08-31;7270
2015-09-30;7247
2015-10-31;7261
2015-11-30;7250
2015-12-31;8077
2016-01-31;7897
2016-02-29;7327
2016-03-31;1009
2016-04-30;1009
2016-05-31;1006
2016-06-30;989
2016-07-31;982
2016-08-31;974
2016-09-30;972
2016-10-31;976
2016-11-30;979
2016-12-31;451
2017-01-31;441
2017-02-28;439
2017-03-31;423
2017-04-30;419
2017-05-31;460
2017-06-30;460
2017-07-31;457
2017-08-31;457
2017-09-30;455
2017-10-31;454
2017-11-30;453
2017-12-31;450
2018-01-31;438
2018-02-28;424
2018-03-31;399
2018-04-30;395
2018-05-31;386
2018-06-30;386
2018-07-31;385
2018-08-31;383
2018-09-30;338
2018-10-31;333
2018-11-30;334
2018-12-31;335
2019-01-31;333
2019-02-28;333
2019-03-31;333
2019-04-30;333
2019-05-31;333
2019-06-30;333
2019-07-31;333
2019-08-31;333
2019-09-30;333
2019-10-31;332
2019-11-30;332
2019-12-31;331
2020-01-31;331
2020-02-29;319
2020-03-31;319
2020-04-30;319
2020-05-31;319
2020-06-30;319
2020-07-31;319
2020-08-31;319
2020-09-30;317
2020-10-31;317
2020-11-30;317
2020-12-31;315
2021-01-31;314
2021-02-28;310
2021-03-31;310
2021-04-30;303
2021-05-31;303
2021-06-30;303
2021-07-31;286
2021-08-31;266
2021-09-30;258
2021-10-31;258
2021-11-30;257
2021-12-31;257
2022-01-31;257
2022-02-28;220
2022-03-31;193
2022-04-30;116
2022-05-31;116
2022-06-30;116
2022-07-31;108
2022-08-31;108
2022-09-30;108
2022-10-31;108
2022-11-30;108
2022-12-31;108
2023-01-31;106
2023-02-28;89
2023-03-31;85
2023-04-30;85
2023-05-31;85
2023-06-30;82
2023-07-31;82
2023-08-31;82
2023-09-30;82
2023-10-31;82
2023-11-30;82
2023-12-31;82
2024-01-31;81
2024-02-29;81
2024-03-31;81
2024-04-30;81
Quelle: DENIC eG
erstellt 2024-05-08 20:06
